id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
333968,100.0,2010-07-23 06:00:00+00:00,2010-09-15 21:04:35.493001+00:00,1394,,Parade,,,,,,,Belen Chamber of Commerce,Main Street,Belen,NM,87002,United States,,,,False,28240,2,,16555,2,5,Belen Chamber of Commerce,"'87002':9 'belen':1,7 'chamber':2 'commerc':4 'main':5 'nm':8 'street':6",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333966,500.0,2010-07-28 06:00:00+00:00,2010-09-15 21:01:20.333001+00:00,1390,,Donation,,,,,,,Valencia County Literacy Council,444 Luna,Los Lunas Ave.,NM,87031,USA,,,School,False,51449,11,,16555,2,5,Valencia County Literacy Council,"'444':5 '87031':11 'ave':9 'council':4 'counti':2 'literaci':3 'los':7 'luna':6,8 'nm':10 'valencia':1",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333973,655.62,2010-08-02 06:00:00+00:00,2010-09-15 21:18:59.459996+00:00,1397,,Reimbursement for July,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,USA,,,Politician,False,41617,1,,16555,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333972,50.0,2010-08-02 06:00:00+00:00,2010-09-15 21:18:13.282998+00:00,1393,,Donation,,,,,,,Our Lady of Belen,101 Nth Tenth,Belen,NM,87002,USA,,,Church,False,51454,11,,16555,2,5,Our Lady of Belen,"'101':5 '87002':10 'belen':4,8 'ladi':2 'nm':9 'nth':6 'tenth':7",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333977,150.0,2010-08-11 06:00:00+00:00,2010-09-15 21:30:31.310001+00:00,1296,,Donation,,,,,,,Belen Eagles Rookies Football,Unknown,Belen,NM,87002,USA,,,,False,51458,11,31,16555,2,5,Belen Eagles Rookies Football,"'87002':8 'belen':1,6 'eagl':2 'footbal':4 'nm':7 'rooki':3 'unknown':5",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333975,50.0,2010-08-19 06:00:00+00:00,2010-09-15 21:23:54.063001+00:00,1399,,Donation,,,,,,,TLC,Unknown,Los Lunas,NM,87031,USA,,,,False,51456,2,,16555,2,5,TLC,'87031':6 'los':3 'luna':4 'nm':5 'tlc':1 'unknown':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333974,100.0,2010-08-23 06:00:00+00:00,2010-09-15 21:21:15.872999+00:00,1398,,Donation,,,James,,Lucero,,,1379 Highway 304,Veguta,NM,87062,USA,,,,False,51455,1,,16555,2,5,James Lucero,'1379':3 '304':5 '87062':8 'highway':4 'jame':1 'lucero':2 'nm':7 'veguta':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333976,100.0,2010-08-23 06:00:00+00:00,2010-09-15 21:27:55.826997+00:00,1400,,Qwadn's Heart Huddle,,,Diana,,Silva,,,526 Dayton Circle,Los Lunas,NM,87031,USA,,,,False,51457,1,31,16555,2,5,Diana Silva,'526':3 '87031':9 'circl':5 'dayton':4 'diana':1 'los':6 'luna':7 'nm':8 'silva':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337274,576.4,2010-09-07 06:00:00+00:00,2010-10-05 22:33:59.437002+00:00,1401,,Campaign Advertising,,,,,,,Caliente Designs,2474 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Designs,False,53660,2,,17394,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337275,250.0,2010-09-07 06:00:00+00:00,2010-10-05 22:35:23.392997+00:00,1402,,Ad,,,,,,,Our Lady of Belen,101 Nth Tenth,Belen,NM,87002,USA,,,Church,False,51454,11,,17394,2,5,Our Lady of Belen,"'101':5 '87002':10 'belen':4,8 'ladi':2 'nm':9 'nth':6 'tenth':7",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338084,1638.99,2010-09-07 06:00:00+00:00,2010-10-07 15:10:43.237002+00:00,,,Beginning Balance Adjustment,,,,,,,Accountant,2060 Main Street,Los Lunas,NM,87031,United States,,,Accountant,False,54086,2,,17394,2,5,Accountant,'2060':2 '87031':8 'account':1 'los':5 'luna':6 'main':3 'nm':7 'street':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337279,841.8,2010-09-07 06:00:00+00:00,2010-10-05 22:42:00.083001+00:00,1404,,Reimbursement,,,Andrew,J,Barreras,,,PO Box 267,Tome,NM,87060,USA,,,,False,18932,1,,17394,2,5,Andrew J Barreras,'267':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337277,1000.0,2010-09-07 06:00:00+00:00,2010-10-05 22:38:18.233005+00:00,1403,,Graphic Arts,,,,,,,Graphic Arts Station,1001 Don Felipe Rd,Belen,NM,87002,USA,,,Graphic Arts,False,53661,2,,17394,2,5,Graphic Arts Station,'1001':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338062,100.0,2010-09-15 06:00:00+00:00,2010-10-07 14:41:16.277003+00:00,1405,,Belen Football,,,,,,,Belen High School,Main Street,Belen,NM,870023,United States,,,,False,27861,11,,17394,2,5,Belen High School,"'870023':8 'belen':1,6 'high':2 'main':4 'nm':7 'school':3 'street':5",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338065,964.09,2010-09-17 06:00:00+00:00,2010-10-07 14:43:51.797004+00:00,1407,,Accounting Services,,,,,,,"Garcia & Associates CPA, LLC",2060 Main Street Suite C,Los Lunas,NM,87031,United States,,,Accounting,False,54072,2,33,17394,2,5,"Garcia & Associates CPA, LLC",'2060':5 '87031':13 'associ':2 'c':9 'cpa':3 'garcia':1 'llc':4 'los':10 'luna':11 'main':6 'nm':12 'street':7 'suit':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338068,500.0,2010-09-27 06:00:00+00:00,2010-10-07 14:45:34.373001+00:00,1408,,Campaign Advertising,,,,,,,Caliente Designs,2474 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Designs,False,53660,2,,17394,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338079,325.0,2010-09-29 06:00:00+00:00,2010-10-07 14:55:01.867002+00:00,1409,,Valencia High School,,,,,,,Valencia High School,Unknown,Los Lunas,NM,87121,USA,,,,False,18934,11,,17394,2,5,Valencia High School,'87121':8 'high':2 'los':5 'luna':6 'nm':7 'school':3 'unknown':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362417,740.65,2010-10-05 06:00:00+00:00,2010-10-27 20:37:27.386996+00:00,1411,,Reimbursements,,,Andrew,J,Barreras,,,PO Box 267,Tome,NM,87060,USA,,,,False,18932,1,,17396,2,5,Andrew J Barreras,'267':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362420,100.0,2010-10-05 06:00:00+00:00,2010-10-27 20:38:31.580001+00:00,1406,,Donation,,,,,,,Unknown,Unknown,Los Lunas,NM,87031,USA,,,Unknown,False,54080,11,,17396,2,5,Unknown,"'87031':6 'los':3 'luna':4 'nm':5 'unknown':1,2",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362425,839.95,2010-10-05 06:00:00+00:00,2010-10-27 20:40:58.947004+00:00,1413,,Yard Signs,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,USA,,,,False,28132,2,,17396,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362423,347.89,2010-10-05 06:00:00+00:00,2010-10-27 20:39:49.883000+00:00,,,Materials,,,,,,,Home Depot,1800 N Main,Los Lunas,NM,87031,USA,,,,False,28081,2,,17396,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':5 'n':4 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362436,913.67,2010-10-12 06:00:00+00:00,2010-10-27 20:43:54.046998+00:00,1410,,Belen High School,,,,,,,Graphic Arts Station,1001 Don Felipe Rd,Belen,NM,87002,USA,,,Graphic Arts,False,53661,2,,17396,2,5,Graphic Arts Station,'1001':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362427,34.75,2010-10-12 06:00:00+00:00,2010-10-27 20:41:44.653001+00:00,,,Fuel,,,,,,,Shell,2971 HWY 47,Tome,NM,87060,USA,,,,False,18959,2,,17396,2,5,Shell,'2971':2 '47':4 '87060':7 'hwi':3 'nm':6 'shell':1 'tome':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362432,1000.0,2010-10-12 06:00:00+00:00,2010-10-27 20:42:45.330002+00:00,1416,,Campaign Reimbursements,,,Andrew,J,Barreras,,,PO Box 267,Tome,NM,87060,USA,,,,False,18932,1,,17396,2,5,Andrew J Barreras,'267':6 '87060':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362441,2000.0,2010-10-13 06:00:00+00:00,2010-10-27 20:45:06.646999+00:00,1415,,Campaign Help,,,Carl,,Desterle,,,Unknown,Belen,NM,87002,USA,,,,False,41533,1,,17396,2,5,Carl Desterle,'87002':6 'belen':4 'carl':1 'desterl':2 'nm':5 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362444,298.68,2010-10-14 06:00:00+00:00,2010-10-27 20:46:10.507002+00:00,,,Materials,,,,,,,Home Depot,1800 N Main,Los Lunas,NM,87031,USA,,,,False,28081,2,,17396,2,5,Home Depot,'1800':3 '87031':9 'depot':2 'home':1 'los':6 'luna':7 'main':5 'n':4 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362456,56.0,2010-10-18 06:00:00+00:00,2010-10-27 20:49:25.913000+00:00,1414,,PO Box Rental,,,,,,,Post Office,100 CarsonDr SE,Los Lunas,NM,87031,United States,,,Mail,False,62127,2,,17396,2,5,Post Office,'100':3 '87031':9 'carsondr':4 'los':6 'luna':7 'nm':8 'offic':2 'post':1 'se':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362469,101.74,2010-10-19 06:00:00+00:00,2010-10-27 20:53:57.353004+00:00,,,Supplies,,,,,,,Sam Club,10600 Coors Blvd Bypass NW,Albuquerque,NM,87109,USA,,,,False,62130,2,,17396,2,5,Sam Club,'10600':3 '87109':10 'albuquerqu':8 'blvd':5 'bypass':6 'club':2 'coor':4 'nm':9 'nw':7 'sam':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362478,163.83,2010-10-21 06:00:00+00:00,2010-10-27 20:56:11.233000+00:00,1418,,Campaign Ad,,,,,,,Valencia County News Bulletin,Main Street,Los Lunas,NM,87031,USA,,,Newspaper,False,28016,17,,17396,2,5,Valencia County News Bulletin,'87031':10 'bulletin':4 'counti':2 'los':7 'luna':8 'main':5 'news':3 'nm':9 'street':6 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362486,700.0,2010-10-21 06:00:00+00:00,2010-10-27 21:02:22.283002+00:00,1419,,Tricks For Kids,,,,,,,Unknown,Unknown,Albuquerque,NM,87121,United States,,,Broadcasting,False,62138,2,,17396,2,5,Unknown,"'87121':5 'albuquerqu':3 'nm':4 'unknown':1,2",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362475,1439.3,2010-10-21 06:00:00+00:00,2010-10-27 20:55:07.730003+00:00,1417,,Campaign Shirts,,,,,,,Caliente Designs,2474 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Designs,False,53660,2,,17396,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378559,500.0,2010-11-04 06:00:00+00:00,2010-12-02 21:55:44.393005+00:00,1422,,Donation,,,,,,,Valencia High School,Unknown,Los Lunas,NM,87121,USA,,,,False,18934,11,,19854,2,5,Valencia High School,'87121':8 'high':2 'los':5 'luna':6 'nm':7 'school':3 'unknown':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378571,4990.5,2010-11-05 06:00:00+00:00,2010-12-02 22:00:17.477000+00:00,1427,,Election Party,,,,,,,CASA DE PIZZA,221 US HWY 85 SW,LOS LUNAS,NM,87031,USA,,,RESTAURANT,False,33277,2,,19854,2,5,CASA DE PIZZA,'221':4 '85':7 '87031':12 'casa':1 'de':2 'hwi':6 'los':9 'luna':10 'nm':11 'pizza':3 'sw':8 'us':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378568,3500.0,2010-11-05 06:00:00+00:00,2010-12-02 21:59:10.522997+00:00,1426,,Catering Belen Football Team,,,,,,,CASA DE PIZZA,221 US HWY 85 SW,LOS LUNAS,NM,87031,USA,,,RESTAURANT,False,33277,2,,19854,2,5,CASA DE PIZZA,'221':4 '85':7 '87031':12 'casa':1 'de':2 'hwi':6 'los':9 'luna':10 'nm':11 'pizza':3 'sw':8 'us':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378564,350.0,2010-11-08 07:00:00+00:00,2010-12-02 21:56:52.663001+00:00,1425,,Lunch for Campaign,,,Debbie,,Henson,,,Unknown,Los Lunas,NM,87031,USA,,,,False,41534,1,,19854,2,5,Debbie Henson,'87031':7 'debbi':1 'henson':2 'los':4 'luna':5 'nm':6 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378556,3000.0,2010-11-16 07:00:00+00:00,2010-12-02 21:54:22.593001+00:00,1421,,Campaign,,,,,,,Democratic Legislative Campaign Committee,1301 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Democratic Committee,False,19116,7,,19854,2,5,Democratic Legislative Campaign Committee,'1301':5 '87110':12 'albuquerqu':10 'campaign':3 'committe':4 'democrat':1 'dr':8 'legisl':2 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378577,200.0,2010-11-23 07:00:00+00:00,2010-12-02 22:02:47.043004+00:00,1429,,Advertising,,,,,,,Flyer Press,503 Main St,Los Lunas,NM,87031,USA,,,Printing,False,41625,2,,19854,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378579,439.42,2010-11-24 07:00:00+00:00,2010-12-02 22:03:32.422997+00:00,1430,,Advertising,,,,,,,Caliente Designs,2474 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,Designs,False,53660,2,,19854,2,5,Caliente Designs,"'2474':3 '87068':10 'blvd':6 'bosqu':4,7 'calient':1 'design':2 'farm':5,8 'nm':9",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384496,1103.65,2011-01-20 07:00:00+00:00,2011-09-02 21:26:24.997001+00:00,,,Campaign Reimbursement,,,Andrew,J,Barreras,,,PO Box 267,Tome,NM,87121,USA,,,,False,18938,1,,21636,2,5,Andrew J Barreras,'267':6 '87121':9 'andrew':1 'barrera':3 'box':5 'j':2 'nm':8 'po':4 'tome':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
423709,100.0,2011-05-01 06:00:00+00:00,2011-10-11 21:03:09.122999+00:00,1435,,Contribution,,,,,,,Griego for Congress,PO Box 19352,Albquerque,NM,87119,United States,,,,False,76756,4,99,21635,2,5,Griego for Congress,'19352':6 '87119':9 'albquerqu':7 'box':5 'congress':3 'griego':1 'nm':8 'po':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423673,150.0,2011-05-20 06:00:00+00:00,2011-10-11 20:56:48.656996+00:00,1434,,Contribution,,,,,,,Balderas for New Mexico,PO Box 27754,Albuquerque,NM,87125,United States,,,,False,76737,4,1,21635,2,5,Balderas for New Mexico,'27754':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423714,100.0,2011-06-17 06:00:00+00:00,2011-10-11 21:04:11.343000+00:00,1437,,Contribution,,,,,,,Belen Eagles Rookies Football,Unknown,Belen,NM,87002,USA,,,,False,51458,11,31,21635,2,5,Belen Eagles Rookies Football,"'87002':8 'belen':1,6 'eagl':2 'footbal':4 'nm':7 'rooki':3 'unknown':5",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423724,114.66,2011-07-03 06:00:00+00:00,2011-10-11 21:06:23.467003+00:00,1438,,Advertising Parade,,,,,,,Wal-Mart,2250 Main Street NW,Los Lunas,NM,87031,United States,,,,False,51447,2,,21635,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423718,300.0,2011-07-04 06:00:00+00:00,2011-10-11 21:04:59.856997+00:00,,,Contribution,,,,,,,Democratic Legislative Campaign Committee,1301 San Pedro Dr. NE,Albuquerque,NM,87110,United States,,,Democratic Committee,False,19116,7,,21635,2,5,Democratic Legislative Campaign Committee,'1301':5 '87110':12 'albuquerqu':10 'campaign':3 'committe':4 'democrat':1 'dr':8 'legisl':2 'ne':9 'nm':11 'pedro':7 'san':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423731,150.0,2011-07-30 06:00:00+00:00,2011-10-11 21:07:17.093004+00:00,1441,,Contribution,,,,,,,Belen Eagles Rookies Football,Unknown,Belen,NM,87002,USA,,,,False,51458,11,31,21635,2,5,Belen Eagles Rookies Football,"'87002':8 'belen':1,6 'eagl':2 'footbal':4 'nm':7 'rooki':3 'unknown':5",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
567154,1221.24,2012-05-24 06:00:00+00:00,2012-07-05 15:48:12.219998+00:00,,,Advertising,,,,,,,News Bulletin,Unknown,Los Lunas,NM,87021,USA,,,,False,18950,17,,26567,2,5,News Bulletin,'87021':7 'bulletin':2 'los':4 'luna':5 'news':1 'nm':6 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567152,310.0,2012-05-29 06:00:00+00:00,2012-07-05 15:47:22.847004+00:00,,,Signs,,,,,,,Paul's Signs,2357 HWY 47,Belen,NM,87002,USA,,,,False,28116,2,,26567,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567366,2000.0,2012-06-01 06:00:00+00:00,2012-07-05 16:56:17.550004+00:00,,,Consulting,,,Carl,,Desterle,,,PO Box 445,Tome,NM,87060,USA,,,,False,41533,1,99,26567,2,5,Carl Desterle,'445':5 '87060':8 'box':4 'carl':1 'desterl':2 'nm':7 'po':3 'tome':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565452,1845.0,2012-06-05 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,Advertising,,,,,,,Bridge Communication Inc.,TBD,Albuquerque,NM,87107,USA,,,,False,111344,13,,26567,2,5,Bridge Communication Inc.,'87107':7 'albuquerqu':5 'bridg':1 'communic':2 'inc':3 'nm':6 'tbd':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566970,128.0,2012-06-06 06:00:00+00:00,2012-07-05 15:06:28.659998+00:00,,,Postage,,,,,,,U.S. POST OFFICE,MAIN STREET,LOS LUNAS,NM,87031,USA,,,,False,33302,2,,26567,2,5,U.S. POST OFFICE,'87031':9 'los':6 'luna':7 'main':4 'nm':8 'offic':3 'post':2 'street':5 'u.s':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565422,500.0,2012-06-07 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,Consultant,,,,,,,Progressive Contacts Service,TBD,Belen,NM,87002,United States,,,,False,111319,17,33,26567,2,5,Progressive Contacts Service,'87002':7 'belen':5 'contact':2 'nm':6 'progress':1 'servic':3 'tbd':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565418,800.0,2012-06-07 06:00:00+00:00,2012-07-03 22:46:21.533005+00:00,,,Advertising,,,,,,,Flyer Press,503 Main St,Los Lunas,NM,87031,USA,,,Printing,False,41625,2,,26567,2,5,Flyer Press,'503':3 '87031':9 'flyer':1 'los':6 'luna':7 'main':4 'nm':8 'press':2 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567412,150.0,2012-06-14 06:00:00+00:00,2012-07-05 17:05:33.612999+00:00,,,Consulting,,,Sisto,,Abeyta,,,Jarales Rd,Belen,NM,87002,United States,,,,False,112373,1,33,26567,2,5,Sisto Abeyta,'87002':7 'abeyta':2 'belen':5 'jaral':3 'nm':6 'rd':4 'sisto':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567372,2000.0,2012-06-14 06:00:00+00:00,2012-07-05 17:00:40.970005+00:00,,,Consulting,,,Carl,,Desterle,,,PO Box 445,Tome,NM,87060,USA,,,,False,41533,1,99,26567,2,5,Carl Desterle,'445':5 '87060':8 'box':4 'carl':1 'desterl':2 'nm':7 'po':3 'tome':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565427,350.39,2012-06-19 06:00:00+00:00,2012-07-03 22:50:39.579996+00:00,,,Flyers,,,,,,,Adrians Print Shop,Main St.,Belen,NM,87002,USA,,,Printing,False,111324,17,33,26567,2,5,Adrians Print Shop,'87002':8 'adrian':1 'belen':6 'main':4 'nm':7 'print':2 'shop':3 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565432,60.0,2012-06-23 06:00:00+00:00,2012-07-03 22:52:59.940002+00:00,,,Contribution,,,,,,,Democratic Women of New Mexcio,TBD,Albuquerque,NM,87105,USA,,,,False,111328,5,1,26567,2,5,Democratic Women of New Mexcio,'87105':9 'albuquerqu':7 'democrat':1 'mexcio':5 'new':4 'nm':8 'tbd':6 'women':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565444,50.0,2012-06-29 06:00:00+00:00,2012-07-03 22:57:25.847000+00:00,,,Contribution,,,Alex,,Lucero,,,TBD,Belen,NM,87002,United States,,,,False,111337,1,33,26567,2,5,Alex Lucero,'87002':6 'alex':1 'belen':4 'lucero':2 'nm':5 'tbd':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566979,12.0,2012-06-30 06:00:00+00:00,2012-07-05 15:07:57.923000+00:00,,,Service Charge,,,,,,,MyBank,PO Box 105,Belen,NM,87002,USA,,,,False,18961,2,,26567,2,5,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575471,161.72,2012-07-02 06:00:00+00:00,2012-09-05 22:20:55.203003+00:00,,,Advertising,,,,,,,Adrians Print Shop,Main St.,Belen,NM,87002,USA,,,Printing,False,111324,17,33,27146,2,5,Adrians Print Shop,'87002':8 'adrian':1 'belen':6 'main':4 'nm':7 'print':2 'shop':3 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577356,292.0,2012-07-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Advertising,,,,,,,Sam Club,10600 Coors Blvd Bypass NW,Albuquerque,NM,87109,USA,,,,False,62130,2,,27146,2,5,Sam Club,'10600':3 '87109':10 'albuquerqu':8 'blvd':5 'bypass':6 'club':2 'coor':4 'nm':9 'nw':7 'sam':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
