id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1036149,4.32,2016-10-11 06:00:00+00:00,2016-11-03 05:09:04.233001+00:00,,,Office Suuplies,,,,,,,Staples,2260 East Loham,Las Cruces,NM,88001,United States,,,,False,56674,2,,47889,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'loham':4 'nm':7 'stapl':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036146,20.96,2016-10-11 06:00:00+00:00,2016-11-03 05:07:58.750000+00:00,,,Food for Community Meeting,,,,,,,Valley Cafe,"360 W Hall St,",Hatch,NM,87937,United States,,,,False,248584,16,,47889,2,5,Valley Cafe,'360':3 '87937':9 'cafe':2 'hall':5 'hatch':7 'nm':8 'st':6 'valley':1 'w':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036140,9047.03,2016-10-12 06:00:00+00:00,2016-11-03 05:05:23.620001+00:00,,,Mailing Services,,,,,,,Chadderdon Group,107 E. Windsor Ave,Alexandria,VA,22301,United States,,,,False,96342,13,,47889,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030284,1.52,2016-10-13 06:00:00+00:00,2016-10-30 20:50:42.602997+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030279,3.15,2016-10-13 06:00:00+00:00,2016-10-30 20:48:44.573003+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030277,0.35,2016-10-13 06:00:00+00:00,2016-10-30 20:48:06.850002+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036137,277.28,2016-10-13 06:00:00+00:00,2016-11-03 05:04:32.857003+00:00,,,Printing,,,,,,,Del Valle Design & Printing,"266 W Court Ave,",Las Cruces,NM,88005,United States,,,,False,248571,17,,47889,2,5,Del Valle Design & Printing,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'las':9 'nm':11 'print':4 'vall':2 'w':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030285,9.02,2016-10-13 06:00:00+00:00,2016-10-30 20:51:15.026999+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030281,1.53,2016-10-13 06:00:00+00:00,2016-10-30 20:49:28.726997+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030283,0.7,2016-10-13 06:00:00+00:00,2016-10-30 20:50:09.119999+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036130,27.07,2016-10-14 06:00:00+00:00,2016-11-03 05:01:47.417005+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030287,1.55,2016-10-14 06:00:00+00:00,2016-10-30 20:51:51.286997+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036133,3158.44,2016-10-14 06:00:00+00:00,2016-11-03 05:03:52.882998+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036129,27.07,2016-10-14 06:00:00+00:00,2016-11-03 05:01:10.126998+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036132,13224.42,2016-10-14 06:00:00+00:00,2016-11-03 05:02:57.612995+00:00,,,Mailing Services,,,,,,,Chadderdon Group,107 E. Windsor Ave,Alexandria,VA,22301,United States,,,,False,96342,13,,47889,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030264,3.96,2016-10-16 06:00:00+00:00,2016-10-30 20:12:10.553002+00:00,,,Fees,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,212183,2,,47889,2,5,ActBlue Technical Services ,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036128,110.47,2016-10-17 06:00:00+00:00,2016-11-03 05:00:27.162999+00:00,,,Office Supplies,,,,,,,Office Max,2561 E Loham Ave,Las Cruces,NM,88011,United States,,,,False,65712,2,,47889,2,5,Office Max,'2561':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'loham':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036125,500.52,2016-10-17 06:00:00+00:00,2016-11-03 04:59:42.449997+00:00,,,Web Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243177,2,,47889,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030288,4.69,2016-10-19 06:00:00+00:00,2016-10-30 20:52:27.809996+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036121,410.5,2016-10-19 06:00:00+00:00,2016-11-03 04:57:20.542999+00:00,,,Mailing Services,,,,,,,H & H Dinero Tree,9431 Carnegie Avenue,El Paso,TX,79925,United States,,,,False,243166,2,,47889,2,5,H & H Dinero Tree,"'79925':11 '9431':5 'avenu':7 'carnegi':6 'dinero':3 'el':8 'h':1,2 'paso':9 'tree':4 'tx':10",Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036120,100.0,2016-10-19 06:00:00+00:00,2016-11-03 04:55:53.069998+00:00,,,Labor,,,Jay,,O'Connor,,,1610 Mariposa Dr.,Las Cruces,NM,88001,United States,,,,False,237225,1,,47889,2,5,Jay O'Connor,'1610':4 '88001':10 'connor':3 'cruce':8 'dr':6 'jay':1 'las':7 'mariposa':5 'nm':9 'o':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030265,7.9,2016-10-19 06:00:00+00:00,2016-10-30 20:12:40.712996+00:00,,,Fees,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,212183,2,,47889,2,5,ActBlue Technical Services ,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036118,411.59,2016-10-20 06:00:00+00:00,2016-11-03 04:54:54.243003+00:00,,,Printing,,,,,,,Del Valle Design & Printing,"266 W Court Ave,",Las Cruces,NM,88005,United States,,,,False,248571,17,,47889,2,5,Del Valle Design & Printing,'266':5 '88005':12 'ave':8 'court':7 'cruce':10 'del':1 'design':3 'las':9 'nm':11 'print':4 'vall':2 'w':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036113,27000.0,2016-10-21 06:00:00+00:00,2016-11-03 04:50:10.217000+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036114,8000.0,2016-10-21 06:00:00+00:00,2016-11-03 04:51:40.249999+00:00,,,Media Production,,,,,,,Murphy Vogel Askew Reilly,"1199 N Fairfax St., Suite 220",Alexandria,VA,22314,United States,,,,False,248567,17,,47889,2,5,Murphy Vogel Askew Reilly,'1199':5 '220':10 '22314':13 'alexandria':11 'askew':3 'fairfax':7 'murphi':1 'n':6 'reilli':4 'st':8 'suit':9 'va':12 'vogel':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036109,27.07,2016-10-21 06:00:00+00:00,2016-11-03 04:48:42.070000+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036111,27.07,2016-10-21 06:00:00+00:00,2016-11-03 04:49:19.933003+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036107,6900.0,2016-10-24 06:00:00+00:00,2016-11-03 04:48:05.652997+00:00,,,Research Services,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,United States,,,,False,248568,2,,47889,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036020,120.0,2016-10-24 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Labor,,,Rodrigo,,Alvarado,,,5950 Moon View Dr.,Las Cruces,NM,88012,United States,,,,False,248592,1,,47889,2,5,Rodrigo  Alvarado,'5950':3 '88012':10 'alvarado':2 'cruce':8 'dr':6 'las':7 'moon':4 'nm':9 'rodrigo':1 'view':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036099,14437.07,2016-10-25 06:00:00+00:00,2016-11-03 04:43:56.076997+00:00,,,Mailing Services,,,,,,,Chadderdon Group,107 E. Windsor Ave,Alexandria,VA,22301,United States,,,,False,96342,13,,47889,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036102,2264.44,2016-10-25 06:00:00+00:00,2016-11-03 04:44:59.287004+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036011,110.0,2016-10-25 06:00:00+00:00,2016-11-03 03:48:32.480004+00:00,,,Labor,,,Samantha,,Alvarado,,,1647 Mahaney Dr.,Las Cruces,NM,88005,United States,,,,False,248515,1,,47889,2,5,Samantha  Alvarado,'1647':3 '88005':9 'alvarado':2 'cruce':7 'dr':5 'las':6 'mahaney':4 'nm':8 'samantha':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036013,27.07,2016-10-25 06:00:00+00:00,2016-11-03 03:49:16.086999+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036014,27.07,2016-10-25 06:00:00+00:00,2016-11-03 03:49:47.556999+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036004,750.02,2016-10-26 06:00:00+00:00,2016-11-03 03:40:17.133001+00:00,,,Web Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243177,2,,47889,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030290,150.06,2016-10-26 06:00:00+00:00,2016-10-30 20:53:01.340005+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036002,27.07,2016-10-27 06:00:00+00:00,2016-11-03 03:38:15.796997+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036003,27.07,2016-10-27 06:00:00+00:00,2016-11-03 03:38:44.042997+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035994,27.07,2016-10-27 06:00:00+00:00,2016-11-03 03:32:56.306999+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036001,27.07,2016-10-27 06:00:00+00:00,2016-11-03 03:37:48.490000+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036093,3156.41,2016-10-27 06:00:00+00:00,2016-11-03 04:39:15.900002+00:00,,,Media Production,,,,,,,Murphy Vogel Askew Reilly,"1199 N Fairfax St., Suite 220",Alexandria,VA,22314,United States,,,,False,248567,17,,47889,2,5,Murphy Vogel Askew Reilly,'1199':5 '220':10 '22314':13 'alexandria':11 'askew':3 'fairfax':7 'murphi':1 'n':6 'reilli':4 'st':8 'suit':9 'va':12 'vogel':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036080,5881.11,2016-10-27 06:00:00+00:00,2016-11-03 04:32:30.727003+00:00,,,Media Aservices,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036005,3000.0,2016-10-27 06:00:00+00:00,2016-11-03 03:41:45.996999+00:00,,,Mailing Services,,,,,,,Chadderdon Group,107 E. Windsor Ave,Alexandria,VA,22301,United States,,,,False,96342,13,,47889,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035981,27.07,2016-10-28 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036076,10250.0,2016-10-28 06:00:00+00:00,2016-11-03 04:31:45.669999+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035876,90.06,2016-10-30 06:00:00+00:00,2016-11-03 02:40:10.647002+00:00,,,Fees,,,,,,,Democracy Engine LLC,"850 Quincy St., NW #402",Washington,DC,20011,United States,,,,False,229755,2,,47889,2,5,Democracy Engine LLC,'20011':11 '402':8 '850':4 'dc':10 'democraci':1 'engin':2 'llc':3 'nw':7 'quinci':5 'st':6 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054975,9285.0,2016-11-01 06:00:00+00:00,2016-12-06 20:11:25.576996+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,47889,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054977,31.48,2016-11-01 06:00:00+00:00,2016-12-06 20:12:32.467003+00:00,,,Web Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243177,2,,47889,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054976,27.07,2016-11-01 06:00:00+00:00,2016-12-06 20:12:01.417003+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,47889,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054899,27.07,2016-11-02 06:00:00+00:00,2016-12-06 19:06:14.819996+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,48723,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054897,1792.0,2016-11-02 06:00:00+00:00,2016-12-06 19:05:34.820002+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,48723,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054900,8665.0,2016-11-03 06:00:00+00:00,2016-12-06 19:06:57.256998+00:00,,,Media Services,,,,,,,Buying Time,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,United States,,,,False,248561,17,,48723,2,5,Buying Time,'20001':11 '210':8 '650':3 'ave':5 'buy':1 'dc':10 'massachusett':4 'nw':6 'suit':7 'time':2 'washington':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054902,27.07,2016-11-03 06:00:00+00:00,2016-12-06 19:07:29.650000+00:00,,,Bank Fees,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,48723,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054954,200.0,2016-11-04 06:00:00+00:00,2016-12-06 19:43:57.836997+00:00,,,Campaign Contribution,,,,,,,Michael Sanchez for Senator,3 Bunton Rd.,Belen,NM,87002,USA,,,,False,251445,11,,48723,2,5,Michael Sanchez for Senator,'3':5 '87002':10 'belen':8 'bunton':6 'michael':1 'nm':9 'rd':7 'sanchez':2 'senat':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054906,56.86,2016-11-07 07:00:00+00:00,2016-12-06 19:09:24.370001+00:00,,,Printing,,,,,,,FedEx Kinkos,2200 E. Lohman #5,Las Cruces,NM,88001,United States,,,,False,104963,2,,48723,2,5,FedEx Kinkos,'2200':3 '5':6 '88001':10 'cruce':8 'e':4 'fedex':1 'kinko':2 'las':7 'lohman':5 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054905,56.86,2016-11-07 07:00:00+00:00,2016-12-06 19:08:51.682998+00:00,,,Printing,,,,,,,FedEx Kinkos,2200 E. Lohman #5,Las Cruces,NM,88001,United States,,,,False,104963,2,,48723,2,5,FedEx Kinkos,'2200':3 '5':6 '88001':10 'cruce':8 'e':4 'fedex':1 'kinko':2 'las':7 'lohman':5 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054909,750.64,2016-11-07 07:00:00+00:00,2016-12-06 19:10:42.207001+00:00,,,Web Media,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,243177,2,,48723,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054949,200.0,2016-11-07 07:00:00+00:00,2016-12-06 19:39:56.433004+00:00,,,Contract Labor,,,Russ,,Smith,,,1875 N. Alameda,Las Cruces,NM,88005,United States,,,,False,237231,1,,48723,2,5,Russ Smith,'1875':3 '88005':9 'alameda':5 'cruce':7 'las':6 'n':4 'nm':8 'russ':1 'smith':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
