transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
6828,4334,Dan  Weaks,Sen. Bill O'Neill--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6826,4334,Dan  Weaks,Rep. Andy Nunez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6824,4334,Dan  Weaks,Sen. George Munoz--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6823,4334,Dan  Weaks,Sen. Mark Moores--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6821,4334,Dan  Weaks,Sen. Howie Morales--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6820,4334,Dan  Weaks,Rep. Rick Miera--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6818,4334,Dan  Weaks,Rep. Bill McCamley--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6816,4334,Dan  Weaks,Rep. Rudy Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6814,4334,Dan  Weaks,Sen. Richard Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6812,4334,Dan  Weaks,Rep. Ken Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6811,4334,Dan  Weaks,Rep. Antonio Maestas--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6809,4334,Dan  Weaks,Rep. James Madelena--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6808,4334,Dan  Weaks,Rep. Patricia Lundstrom--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6806,4334,Dan  Weaks,Rep. Georgiene Louis--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6804,4334,Dan  Weaks,Sen. Linda Lopez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6802,4334,Dan  Weaks,Rep. Rick Little--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6800,4334,Dan  Weaks,Rep. Tim Lewis--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6799,4334,Dan  Weaks,Sen. Carroll Leavell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6798,4334,Dan  Weaks,Sen. Gay Kernan--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6797,4334,Dan  Weaks,Sen. Timothy Keller--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6796,4334,Dan  Weaks,Sen. Timothy Jennings--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
19094,4334,Dan  Weaks,CTE Rep. Nate Gentry,250.0,,Candidate,,2015-12-17 07:00:00+00:00
19093,4334,Dan  Weaks,CTE Senator Jerry Ortiz y Pino,250.0,,Candidate,,2015-12-04 07:00:00+00:00
19092,4334,Dan  Weaks,CTE Senator Stuart Ingle,250.0,,Candidate,,2015-11-22 07:00:00+00:00
19090,4334,Dan  Weaks,CTE Senator Clemente Sanchez,250.0,,Candidate,,2015-10-24 06:00:00+00:00
19089,4334,Dan  Weaks,CTE Senator Pete Campos,250.0,,Candidate,,2015-10-21 06:00:00+00:00
19083,4334,Dan  Weaks,CTE Rep. Sheryl Williams Stapleton,250.0,,Candidate,,2015-08-24 06:00:00+00:00
19082,4334,Dan  Weaks,CTE Rep. Monica Youngblood,250.0,,Candidate,,2015-08-28 06:00:00+00:00
19077,4334,Dan  Weaks,CTE Senator Mark Moores,250.0,,Candidate,,2015-08-24 06:00:00+00:00
20426,4334,Dan  Weaks,Sen Mimi Stewart (Duplicate to Marla Shoats),250.0,,Political Contribution,,2016-04-20 06:00:00+00:00
21460,4334,Dan  Weaks,CTE Rep Moe Maestas,250.0,,Political Contribution,,2016-05-19 06:00:00+00:00
21467,4334,Dan  Weaks,CTE Rep Kelly Fajardo,250.0,,Political Contribution,,2016-08-01 06:00:00+00:00
21461,4334,Dan  Weaks,CTE Rep Nate Gentry,250.0,,Political Contribution,,2016-05-23 06:00:00+00:00
24353,4334,Dan  Weaks,CTE Sen Michael M. Sanchez (Dup To Marla Shoats),250.0,,Candidate,,2016-10-29 06:00:00+00:00
24350,4334,Dan  Weaks,CTE Rep Brian Egolf ( Duplicate to Marla Shoats),250.0,,Candidate,,2016-12-22 07:00:00+00:00
25102,4334,Dan  Weaks,CTE Deanna Archuleta-Dup to Marla Shoats,250.0,,Candidate,,2017-04-01 06:00:00+00:00
26553,4334,Dan  Weaks,CTE Rebecca Dow (Dup to Marla Shoats),250.0,,Candidate,,2017-08-25 06:00:00+00:00
26549,4334,Dan  Weaks,CTE Klarissa Pena (Dup to Marla Shoats),250.0,,Candidate,,2017-09-28 06:00:00+00:00
26546,4334,Dan  Weaks,CTE Debbie Rodella (Dup to Marla Shoats),250.0,,Candidate,,2017-09-28 06:00:00+00:00
26939,4334,Dan  Weaks,CTE Sheryl Williams (Dup to Marla Shoats),250.0,,Candidate,,2017-11-20 07:00:00+00:00
26932,4334,Dan  Weaks,CTE Alonzo Baldonado (Dup to Marla Shoats),250.0,,Candidate,,2017-11-16 07:00:00+00:00
26963,4334,Dan  Weaks,CTE George Munoz (Dup to Marla Shoats),250.0,,Candidate,,2017-12-16 07:00:00+00:00
26962,4334,Dan  Weaks,CTE David Gallegos (Dup to Marla Shoats),250.0,,Candidate,,2017-12-16 07:00:00+00:00
26961,4334,Dan  Weaks,CTE Jason Harper (Dup to Marla Shoats),250.0,,Candidate,,2017-12-16 07:00:00+00:00
26960,4334,Dan  Weaks,CTE Carl Trujillo (Dup to Marla Shoats),250.0,,Candidate,,2017-12-16 07:00:00+00:00
26959,4334,Dan  Weaks,CTE Jim Trujillo (Dup to Marla Shoats),250.0,,Candidate,,2017-12-16 07:00:00+00:00
30457,4334,Dan  Weaks,George Munoz,250.0,,Candidate,,2018-05-25 06:00:00+00:00
34003,4334,Dan  Weaks,Raul Torrez DA,250.0,,Political Contribution,,2019-09-29 06:00:00+00:00
35581,4334,Dan  Weaks,Pat Woods,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35578,4334,Dan  Weaks,James White,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35577,4334,Dan  Weaks,Bill Tallman,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35574,4334,Dan  Weaks,Jeff Steinborn,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35572,4334,Dan  Weaks,Elizabeth Stefanics,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35571,4334,Dan  Weaks,William Soules,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35568,4334,Dan  Weaks,Benny Shendo,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35567,4334,Dan  Weaks,Benny Shendo,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35566,4334,Dan  Weaks,William Sharer,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35564,4334,Dan  Weaks,Antoinette Sedillo Lopez,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35562,4334,Dan  Weaks,John Sapien,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35559,4334,Dan  Weaks,Sander Rue,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35555,4334,Dan  Weaks,Cliff Pirtle,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35554,4334,Dan  Weaks,Shannon Pinto,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35547,4334,Dan  Weaks,Bill O'Neill,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35545,4334,Dan  Weaks,Steven Neville,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35536,4334,Dan  Weaks,Gay Kernan,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35534,4334,Dan  Weaks,Daniel Ivey-Soto ,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35530,4334,Dan  Weaks,Candance Gould,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35529,4334,Dan  Weaks,Gregg Fulfer,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35522,4334,Dan  Weaks,Greg Baca,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35521,4334,Dan  Weaks,Linda Trujillo,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35518,4334,Dan  Weaks,Liz Thomson,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35517,4334,Dan  Weaks,Candie Sweetser,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35511,4334,Dan  Weaks,Nathan Small,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35510,4334,Dan  Weaks,Larry Scott,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35509,4334,Dan  Weaks,Greg Schmedes,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35508,4334,Dan  Weaks,Debra Sarinana,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35507,4334,Dan  Weaks,Joesph Sanchez,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35506,4334,Dan  Weaks,Tomas Salazar,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35504,4334,Dan  Weaks,Andrea Romero,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35503,4334,Dan  Weaks,Jane E. Powdrell-Culbert,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35502,4334,Dan  Weaks,Greg Nibert,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35501,4334,Dan  Weaks,Rod Montoya,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35500,4334,Dan  Weaks,Rudy Martinez,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35492,4334,Dan  Weaks,Tim Lewis,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35490,4334,Dan  Weaks,Derrick Lente,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35489,4334,Dan  Weaks,D. Wonda Johnson,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35488,4334,Dan  Weaks,Susan Herrera,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35487,4334,Dan  Weaks,Jason Harper,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35486,4334,Dan  Weaks,Joy Garratt,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35484,4334,Dan  Weaks,Harry Garcia,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35482,4334,Dan  Weaks,Doreen Gallegos,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35481,4334,Dan  Weaks,David Gallegos,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35480,4334,Dan  Weaks,Natalie Figueroa,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35478,4334,Dan  Weaks,Kelly Fajardo,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35477,4334,Dan  Weaks,Candy Spence Ezzell,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35476,4334,Dan  Weaks,Rebecca Dow,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35475,4334,Dan  Weaks,Randel Crowder,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35474,4334,Dan  Weaks,Zack Cook,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35471,4334,Dan  Weaks,Jack Chatfield,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35465,4334,Dan  Weaks,Gail Chasey,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35462,4334,Dan  Weaks,Christine Chandler,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35458,4334,Dan  Weaks,Micaela Lara Cadena,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35453,4334,Dan  Weaks,Cathrynn Brown,250.0,,Candidate,,2019-12-19 07:00:00+00:00
35446,4334,Dan  Weaks,Karen Bash,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35444,4334,Dan  Weaks,Paul Bandy,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35442,4334,Dan  Weaks,Alanzo Baldonado,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35441,4334,Dan  Weaks,Gail Armstrong,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35435,4334,Dan  Weaks,Phelps Anderson,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35427,4334,Dan  Weaks,Eliseo Alcon,250.0,,Political Contribution,,2019-12-19 07:00:00+00:00
19087,4334,Dan  Weaks,CTE Senator Bill B. O'Neill,200.0,,Candidate,,2015-10-03 06:00:00+00:00
13716,4334,Dan  Weaks,Timothy Keller    Duplicate to Marla Shoats,200.0,,Candidate,,2014-10-27 06:00:00+00:00
19084,4334,Dan  Weaks,CTE Rep. William R. Rehm,200.0,,Candidate,,2015-09-28 06:00:00+00:00
35540,4334,Dan  Weaks,Richard Martinez,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2844,4334,Dan  Weaks,Representative Ernest Chavez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3081,4334,Dan  Weaks,Representative Rodolfo Martinez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
24351,4334,Dan  Weaks,CTE Rep Linda Trujillo (Duplicate to Marla Shoats),200.0,,Candidate,,2016-11-03 06:00:00+00:00
3092,4334,Dan  Weaks,Representative Thomas Taylor,200.0,,Candidate,,2011-12-20 07:00:00+00:00
19076,4334,Dan  Weaks,CTE Rep. Patricio R. Ruiloba,200.0,,Candidate,,2015-08-13 06:00:00+00:00
19075,4334,Dan  Weaks,CTE Rep. Larry Larranaga,200.0,,Candidate,,2015-08-13 06:00:00+00:00
19466,4334,Dan  Weaks,CTE Senator Clemente Sanchez,200.0,,Candidate,,2015-12-17 07:00:00+00:00
13462,4334,Dan  Weaks,Rep Tim Lewis  Duplicate to Marla Shoats,200.0,,Candidate,,2014-09-22 06:00:00+00:00
13460,4334,Dan  Weaks,Rep Emily Kane  Duplicate to Marla Shoats,200.0,,Candidate,,2014-05-29 06:00:00+00:00
2856,4334,Dan  Weaks,Representative Mimi Stewart,200.0,,Candidate,,2011-12-20 07:00:00+00:00
13457,4334,Dan  Weaks,Rep Stephanie Garcia Richards  Duplicate to Marla ,200.0,,Candidate,,2014-08-03 06:00:00+00:00
19098,4334,Dan  Weaks,CTE Rep. Stephanie Garcia Richards,200.0,,Candidate,,2015-12-17 07:00:00+00:00
30456,4334,Dan  Weaks,Doreen Gallegos,200.0,,Candidate,,2018-05-25 06:00:00+00:00
19088,4334,Dan  Weaks,CTE Rep. Stephanie Garcia Richards,200.0,,Candidate,,2015-10-14 06:00:00+00:00
30454,4334,Dan  Weaks,Derrick Lente,200.0,,Candidate,,2018-05-25 06:00:00+00:00
30452,4334,Dan  Weaks,Debbie Rodella,200.0,,Candidate,,2018-05-25 06:00:00+00:00
19067,4334,Dan  Weaks,CTE Rep. William R. Rehm,200.0,,Candidate,,2015-03-26 06:00:00+00:00
30450,4334,Dan  Weaks,Carl Trujillo,200.0,,Candidate,,2018-05-25 06:00:00+00:00
3093,4334,Dan  Weaks,Representative Lucky Varela,200.0,,Candidate,,2011-12-20 07:00:00+00:00
26935,4334,Dan  Weaks,CTE Kelly Fajardo (Dup to Marla Shoats)),200.0,,Candidate,,2017-12-11 07:00:00+00:00
30444,4334,Dan  Weaks,Bob Wooley,200.0,,Candidate,,2018-05-25 06:00:00+00:00
30443,4334,Dan  Weaks,Bill Gomez,200.0,,Candidate,,2018-05-25 06:00:00+00:00
31940,4334,Dan  Weaks,Sheryl Williams Stapleton,200.0,,Candidate,,2018-10-25 06:00:00+00:00
31939,4334,Dan  Weaks,George Dodge,200.0,,Candidate,,2018-10-25 06:00:00+00:00
3087,4334,Dan  Weaks,Representative Debbie Rodella,200.0,,Candidate,,2011-12-20 07:00:00+00:00
13745,4334,Dan  Weaks,Hector Balderas  Duplicate to Marla Shoats,200.0,,Candidate,,2014-09-22 06:00:00+00:00
31937,4334,Dan  Weaks,Damon Eli,200.0,,Candidate,,2018-10-25 06:00:00+00:00
21457,4334,Dan  Weaks,CTE Rep Nora Espinosa,200.0,,Political Contribution,,2016-05-09 06:00:00+00:00
31936,4334,Dan  Weaks,Gail Chasey,200.0,,Candidate,,2018-10-25 06:00:00+00:00
31935,4334,Dan  Weaks,Patricio Ruiloba,200.0,,Candidate,,2018-10-25 06:00:00+00:00
31934,4334,Dan  Weaks,Jason Harper,200.0,,Candidate,,2018-10-25 06:00:00+00:00
21472,4334,Dan  Weaks,CTE Rep Alonzo Baldonado,200.0,,Political Contribution,,2016-09-21 06:00:00+00:00
2858,4334,Dan  Weaks,Representative Miguel Garcia,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2852,4334,Dan  Weaks,Senator Cisco McSorley,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35483,4334,Dan  Weaks,Harry Garcia,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2863,4334,Dan  Weaks,Representative Danice Picraux,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3080,4334,Dan  Weaks,Representative Ben Lujan,200.0,,Candidate,,2011-12-20 07:00:00+00:00
26933,4334,Dan  Weaks,CTE Carl Trujillo (Dup to Marla Shoats),200.0,,Candidate,,2017-10-26 06:00:00+00:00
26934,4334,Dan  Weaks,CTE George Dodge (Dup to Marla Shoats),200.0,,Candidate,,2017-10-26 06:00:00+00:00
26938,4334,Dan  Weaks,CTE Pat (Dup to Marla Shoats),200.0,,Candidate,,2017-10-26 06:00:00+00:00
2909,4334,Dan  Weaks,Senator William Payne,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3091,4334,Dan  Weaks,Senator John Sapien,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3082,4334,Dan  Weaks,Representative W. Ken Martinez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
26552,4334,Dan  Weaks,CTE Patricia Lundstrom (Dup to Marla Shoats),200.0,,Candidate,,2017-08-30 06:00:00+00:00
26545,4334,Dan  Weaks,CTE Bobby Gonzales (Dup to Marla Shoats),200.0,,Candidate,,2017-05-01 06:00:00+00:00
3083,4334,Dan  Weaks,Senator Richard Martinez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3074,4334,Dan  Weaks,Senator Mark Boitano,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35499,4334,Dan  Weaks,Rudy Martinez,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6591,4334,Dan  Weaks,Rep. Andrew Barreras--duplicate to Marla Shoats,200.0,,Candidate,,2012-05-24 06:00:00+00:00
3075,4334,Dan  Weaks,Senator William Burt,200.0,,Candidate,,2011-12-20 07:00:00+00:00
26550,4334,Dan  Weaks,CTE Moe Maestas (Dup to Marla Shoats),200.0,,Candidate,,2017-06-16 06:00:00+00:00
3076,4334,Dan  Weaks,Representative Joseph Cervantes,200.0,,Candidate,,2011-12-20 07:00:00+00:00
3078,4334,Dan  Weaks,Representative Dona Irwin,200.0,,Candidate,,2011-12-20 07:00:00+00:00
26551,4334,Dan  Weaks,CTE Nate Gentry (Dup to Marla Shoats),200.0,,Candidate,,2017-07-01 06:00:00+00:00
35448,4334,Dan  Weaks,Karen Bash,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35512,4334,Dan  Weaks,Melanie Stansbury,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
3088,4334,Dan  Weaks,Representative Henry Kiki Saavedra,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35491,4334,Dan  Weaks,Tim Lewis,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
26554,4334,Dan  Weaks,CTE Rudy Martinez (Dup to Marla Shoats),200.0,,Candidate,,2017-09-28 06:00:00+00:00
3085,4334,Dan  Weaks,Senator Mary Kay Papen,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35531,4334,Dan  Weaks,Ron Griggs,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
3084,4334,Dan  Weaks,Representative Andy Nunez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
6590,4334,Dan  Weaks,Rep. Andrew Barreras--duplicate to Marla Shoats,200.0,,Candidate,,2012-10-31 06:00:00+00:00
6635,4334,Dan  Weaks,Sen. Nancy Rodriguez--duplicate to Marla Shoats,200.0,,Candidate,,2012-10-31 06:00:00+00:00
3090,4334,Dan  Weaks,Representative Edward Sandoval,200.0,,Candidate,,2011-12-20 07:00:00+00:00
25099,4334,Dan  Weaks,CTE Rep Bobby Gonzales-Duplicate to Marla Shoats,200.0,,Candidate,,2017-05-01 06:00:00+00:00
2831,4334,Dan  Weaks,Representative Thomas Anderson,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35556,4334,Dan  Weaks,Gabriel Ramos,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35433,4334,Dan  Weaks,Anthony Allison,200.0,,Public Official,,2019-12-19 07:00:00+00:00
3079,4334,Dan  Weaks,Senator Timothy Jennings,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2832,4334,Dan  Weaks,Representative Alonzo Baldonado,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2833,4334,Dan  Weaks,Representative Ray Begaye,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2834,4334,Dan  Weaks,Senator Mark Boitano,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35550,4334,Dan  Weaks,Michael Padilla,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2835,4334,Dan  Weaks,Representative Cathrynn Brown,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2836,4334,Dan  Weaks,Senator William Burt,200.0,,Candidate,,2011-12-20 07:00:00+00:00
35430,4334,Dan  Weaks,Eliseo Alcon,200.0,,Public Official,,2019-12-19 07:00:00+00:00
2837,4334,Dan  Weaks,Representative Gail Chasey,200.0,,Candidate,,2011-12-20 07:00:00+00:00
19103,4334,Dan  Weaks,CTE Senator Joseph Cervantes,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19102,4334,Dan  Weaks,CTE Rep. Zachary J.  Cook,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19101,4334,Dan  Weaks,CTE Rep. Brian F. Egolf,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19100,4334,Dan  Weaks,CTE Senator Michael Padilla,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19099,4334,Dan  Weaks,CTE Senator Lisa Toracco,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19097,4334,Dan  Weaks,CTE Senator Carlos R. Cisneros,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19096,4334,Dan  Weaks,CTE Senator John Sapien,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19104,4334,Dan  Weaks,CTE Senator George K. Munoz,200.0,,Candidate,,2015-12-17 07:00:00+00:00
35485,4334,Dan  Weaks,Joy Garratt,200.0,,Political Contribution,,2019-12-19 07:00:00+00:00
2838,4334,Dan  Weaks,Representative Ernest Chavez,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2839,4334,Dan  Weaks,Representative Zachary Cook,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2840,4334,Dan  Weaks,Representative James Smith,200.0,,Candidate,,2011-12-20 07:00:00+00:00
2848,4334,Dan  Weaks,Representative Conrad James,200.0,,Candidate,,2011-11-13 07:00:00+00:00
13458,4334,Dan  Weaks,Rep Debra Haalund  Duplicate to Marla Shoats,150.0,,Candidate,,2014-05-29 06:00:00+00:00
13461,4334,Dan  Weaks,Rep Emily Kane  Duplicate to Marla Shoats,150.0,,Candidate,,2014-06-21 06:00:00+00:00
13468,4334,Dan  Weaks,Rep Andy Nunez  Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
13469,4334,Dan  Weaks,Rep Paul Pacheco  Duplicate to Marla Shoats,150.0,,Candidate,,2014-06-16 06:00:00+00:00
13470,4334,Dan  Weaks,Rep James Smith  Duplicate to Marla Shoats,150.0,,Candidate,,2014-07-30 06:00:00+00:00
13472,4334,Dan  Weaks,Sen Craig Brandt  Duplicate to Marla Shoats,150.0,,Candidate,,2014-12-15 07:00:00+00:00
13704,4334,Dan  Weaks,Tim Eichenberg  Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-27 06:00:00+00:00
13714,4334,Dan  Weaks,Dennis Roch  Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
13715,4334,Dan  Weaks,Georgene Louis    Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
30462,4334,Dan  Weaks,Joesph Sanchez,150.0,,Candidate,,2018-05-25 06:00:00+00:00
13717,4334,Dan  Weaks,James Smith    Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
13720,4334,Dan  Weaks,Don Tripp    Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
30458,4334,Dan  Weaks,Guinevere Mahon,150.0,,Candidate,,2018-05-25 06:00:00+00:00
30447,4334,Dan  Weaks,Brian Colon,150.0,,Candidate,,2018-05-25 06:00:00+00:00
13746,4334,Dan  Weaks,Maggie Toulouse  Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-27 06:00:00+00:00
16040,4334,Dan  Weaks,Rep Debbie Armstrong  Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-24 06:00:00+00:00
16041,4334,Dan  Weaks,Rep Sarah Maestas Barnes Duplicate to Marla Shoats,150.0,,Candidate,,2014-10-22 06:00:00+00:00
19086,4334,Dan  Weaks,CTE Senator Lee S. Cotter,150.0,,Candidate,,2015-08-15 06:00:00+00:00
19080,4334,Dan  Weaks,CTE Rep. David Atkins,150.0,,Candidate,,2015-08-28 06:00:00+00:00
19072,4334,Dan  Weaks,CTE Rep. Paul A. Pacheco,150.0,,Candidate,,2015-07-20 06:00:00+00:00
19071,4334,Dan  Weaks,CTE Rep. Patricia Lundstrom,150.0,,Candidate,,2015-06-19 06:00:00+00:00
19070,4334,Dan  Weaks,CTE Senator George K. Munoz,150.0,,Candidate,,2015-06-19 06:00:00+00:00
13463,4334,Dan  Weaks,Rep Conrad James  Duplicate to Marla Shoats,150.0,,Candidate,,2014-12-15 07:00:00+00:00
13464,4334,Dan  Weaks,Rep Sarah Maestas Barnes  Duplicate to Marla Shoat,150.0,,Candidate,,2014-12-15 07:00:00+00:00
19081,4334,Dan  Weaks,CTE Rep. Debbie Armstrong,150.0,,Candidate,,2015-08-28 06:00:00+00:00
19073,4334,Dan  Weaks,CTE Rep. Kelly Fajardo,150.0,,Candidate,,2015-07-20 06:00:00+00:00
19066,4334,Dan  Weaks,CTE Rep. Sarah Maestas Barnes,150.0,,Candidate,,2014-10-02 06:00:00+00:00
20425,4334,Dan  Weaks,Rep I. Lechuga-Tena (Duplicate to Marla Shoats),150.0,,Political Contribution,,2016-04-19 06:00:00+00:00
20424,4334,Dan  Weaks,Rep Paul Pacheco (Duplicate to Marla Shoats),150.0,,Political Contribution,,2016-04-13 06:00:00+00:00
20423,4334,Dan  Weaks,Rep Kelly Fajardo (Duplicate to Marla Shoats),150.0,,Political Contribution,,2016-04-13 06:00:00+00:00
20421,4334,Dan  Weaks,Rep Patricio R Ruiloba (Duplicate to Marla Shoats),150.0,,Political Contribution,,2016-03-21 06:00:00+00:00
20422,4334,Dan  Weaks,Rep S. Maestas Barnes (Duplicate to Marla Shoats),150.0,,Political Contribution,,2016-03-24 06:00:00+00:00
