transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34344,3422,James David Bullington,Rep. Patty Lundstrom Fund,200.0,,Political Contribution,,2019-05-20 06:00:00+00:00
34369,3422,James David Bullington,House Majority Fund,200.0,,Political Contribution,,2019-08-23 06:00:00+00:00
25792,3422,James David Bullington,Sen. Daniel Ivey-Soto,200.0,,Political Contribution,,2017-06-01 06:00:00+00:00
8633,3422,James David Bullington,Patricia Roybal Caballero,200.0,,Candidate,,2012-09-22 06:00:00+00:00
25802,3422,James David Bullington,Rep. Carl Trujillo,200.0,,Political Contribution,,2017-08-10 06:00:00+00:00
8639,3422,James David Bullington,Lonnie Talbert for Bern. Co. Commission,200.0,,Candidate,,2012-10-12 06:00:00+00:00
8641,3422,James David Bullington,Rep. Bill Rehm,200.0,,Candidate,,2012-10-15 06:00:00+00:00
8832,3422,James David Bullington,Sen. Phil Griego,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8833,3422,James David Bullington,Sen. Jerry Otiz y Pino,200.0,,Candidate,,2012-10-17 06:00:00+00:00
19393,3422,James David Bullington,Sen. Daniel Ivey-Soto,200.0,,Candidate,,2015-12-17 07:00:00+00:00
19392,3422,James David Bullington,Sen. Carlos Cisneros,200.0,,Candidate,,2015-11-15 07:00:00+00:00
19391,3422,James David Bullington,Rep. Jane Powdrell Culbert,200.0,,Candidate,,2015-09-19 06:00:00+00:00
19389,3422,James David Bullington,Rep. Doreen Gallegos,200.0,,Candidate,,2015-09-15 06:00:00+00:00
8836,3422,James David Bullington,Sen. Tim Keller,200.0,,Candidate,,2012-10-17 06:00:00+00:00
19375,3422,James David Bullington,Sen. Michael Sanchez,200.0,,Candidate,,2015-12-01 07:00:00+00:00
19369,3422,James David Bullington,Sen. Bill O'Neill,200.0,,Candidate,,2015-10-18 06:00:00+00:00
19398,3422,James David Bullington,Rep. Larry Larranaga,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19437,3422,James David Bullington,Rep. Bill Rehm,200.0,,Candidate,,2015-11-10 07:00:00+00:00
19433,3422,James David Bullington,Rep. David Adkins,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19399,3422,James David Bullington,Rep. Sharon Clachischilliage,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19517,3422,James David Bullington,Rep. Javier Martinez,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19400,3422,James David Bullington,Sen. Michael Padilla,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19413,3422,James David Bullington,Rep. Monica Youngblood,200.0,,Candidate,,2015-10-20 06:00:00+00:00
20358,3422,James David Bullington,Linda Trujillo,200.0,,Candidate,,2016-03-12 07:00:00+00:00
24375,3422,James David Bullington,NM Defense Fund,200.0,,Political Contribution,,2016-12-22 07:00:00+00:00
20356,3422,James David Bullington,Ed Perea for DA,200.0,,Candidate,,2016-01-10 07:00:00+00:00
20364,3422,James David Bullington,Marco Serna for DA,200.0,,Candidate,,2016-03-31 06:00:00+00:00
20363,3422,James David Bullington,Jeff Varela,200.0,,Candidate,,2016-04-04 06:00:00+00:00
20362,3422,James David Bullington,Jennifer Padgett for DA,200.0,,Candidate,,2016-03-28 06:00:00+00:00
20361,3422,James David Bullington,Friends for Idalia Lechuga-Tena,200.0,,Candidate,,2016-03-28 06:00:00+00:00
20360,3422,James David Bullington,Ed Moreno for County Commission,200.0,,Candidate,,2016-03-12 07:00:00+00:00
20359,3422,James David Bullington,Maria Sanchez-Gagne for DA,200.0,,Candidate,,2016-03-12 07:00:00+00:00
23068,3422,James David Bullington,Elect Brian Egolf,200.0,,Candidate,,2016-09-10 06:00:00+00:00
8843,3422,James David Bullington,Rep. David Doyle,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8844,3422,James David Bullington,Joseph Candelaria,200.0,,Candidate,,2012-10-17 06:00:00+00:00
19401,3422,James David Bullington,Rep. Paul Pacheco,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19403,3422,James David Bullington,Sen. Bill Sharer,200.0,,Candidate,,2015-10-20 06:00:00+00:00
8848,3422,James David Bullington,Craig Brandt,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8858,3422,James David Bullington,Rep. Bill Rehm,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8861,3422,James David Bullington,Sen. Bill Payne,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8863,3422,James David Bullington,Lisa Torraco,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8895,3422,James David Bullington,Sen. John Pinto,200.0,,Candidate,,2012-05-01 06:00:00+00:00
19406,3422,James David Bullington,Rep. James Strickler,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19407,3422,James David Bullington,Rep. Sarah Maestas Barnes,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19410,3422,James David Bullington,Sen. Ron Griggs,200.0,,Candidate,,2015-10-20 06:00:00+00:00
23053,3422,James David Bullington,Elect Steven Michael Quezada,200.0,,Candidate,,2016-09-06 06:00:00+00:00
19411,3422,James David Bullington,Rep. Nate Gentry,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19415,3422,James David Bullington,Rep. Brian Egolf,200.0,,Candidate,,2015-10-20 06:00:00+00:00
23049,3422,James David Bullington,Elect Stephanie Garcia Richard,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23043,3422,James David Bullington,Elect Bill McCamley,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23041,3422,James David Bullington,Elect Vickie Chavez,200.0,,Candidate,,2016-09-06 06:00:00+00:00
19416,3422,James David Bullington,Sen. Bill Burt,200.0,,Candidate,,2015-10-20 06:00:00+00:00
23014,3422,James David Bullington,Elect David Adkins,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23011,3422,James David Bullington,Elect Christina Hall,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23009,3422,James David Bullington,Elect Jim Smith,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23007,3422,James David Bullington,Elect Sarah Maestas Barnes,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23003,3422,James David Bullington,Elect Patricia Roybal-Caballero,200.0,,Candidate,,2016-09-06 06:00:00+00:00
23001,3422,James David Bullington,Elect Alonzo Baldonado,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22997,3422,James David Bullington,Elect Ted Barela,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22995,3422,James David Bullington,Elect Liz Stefanics,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22992,3422,James David Bullington,Elect Clemente Sanchez,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22989,3422,James David Bullington,Elect Mark Moores,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22980,3422,James David Bullington,Elect Daniel Ivey-Soto,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22977,3422,James David Bullington,Elect Michael Padilla,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22975,3422,James David Bullington,Elect Bill O'Neill,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22973,3422,James David Bullington,Elect Patrick Woods,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22971,3422,James David Bullington,Elect George Munoz,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22949,3422,James David Bullington,Elect Steven Michael Quezada,200.0,,Candidate,,2016-05-15 06:00:00+00:00
19417,3422,James David Bullington,Rep. Paul Bandy,200.0,,Candidate,,2015-10-20 06:00:00+00:00
23050,3422,James David Bullington,Elect Zach Cook,200.0,,Candidate,,2016-09-06 06:00:00+00:00
22908,3422,James David Bullington,Elect Ted Barela,200.0,,Candidate,,2016-07-28 06:00:00+00:00
22903,3422,James David Bullington,Elect Nora Espinosa,200.0,,Candidate,,2016-05-17 06:00:00+00:00
19419,3422,James David Bullington,Rep. Larry Scott,200.0,,Candidate,,2015-10-20 06:00:00+00:00
24417,3422,James David Bullington,NMHDCC,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24416,3422,James David Bullington,Candie Sweetser,200.0,,Candidate,,2016-10-11 06:00:00+00:00
24415,3422,James David Bullington,Steven Michael Quezada,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24413,3422,James David Bullington,Nate Gentry,200.0,,Candidate,,2016-12-10 07:00:00+00:00
24412,3422,James David Bullington,Jim Smith,200.0,,Candidate,,2016-12-10 07:00:00+00:00
24411,3422,James David Bullington,Alonzo Baldonado,200.0,,Candidate,,2016-12-10 07:00:00+00:00
24410,3422,James David Bullington,Kelly Fajardo,200.0,,Candidate,,2016-12-10 07:00:00+00:00
24409,3422,James David Bullington,Terry McMillan,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24408,3422,James David Bullington,Ted Barela,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24407,3422,James David Bullington,Sarah Maestas Barnes,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24406,3422,James David Bullington,Rick Little,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24405,3422,James David Bullington,Paul Pacheco,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24404,3422,James David Bullington,Larry Larranaga,200.0,,Candidate,,2016-10-26 06:00:00+00:00
19421,3422,James David Bullington,Rep. Jason Harper,200.0,,Candidate,,2015-10-20 06:00:00+00:00
24402,3422,James David Bullington,Jim Smith,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24401,3422,James David Bullington,Jason Harper,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24400,3422,James David Bullington,Dennis Roch,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24399,3422,James David Bullington,David Adkins,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24398,3422,James David Bullington,Craig Brandt,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24397,3422,James David Bullington,Bob Wooley,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24396,3422,James David Bullington,Alonzo Baldonado,200.0,,Candidate,,2016-10-26 06:00:00+00:00
24395,3422,James David Bullington,Candy Ezzell,200.0,,Candidate,,2016-10-26 06:00:00+00:00
19424,3422,James David Bullington,Rep. Zachary Cook,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19425,3422,James David Bullington,Rep. Rod Montoya,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19427,3422,James David Bullington,Rep. Rick Little,200.0,,Candidate,,2015-10-20 06:00:00+00:00
19429,3422,James David Bullington,Rep. Kelly Fajardo,200.0,,Candidate,,2015-10-20 06:00:00+00:00
24386,3422,James David Bullington,Friends of Maggie Toulouse Oliver,200.0,,Candidate,,2016-10-21 06:00:00+00:00
24385,3422,James David Bullington,Howie Morales,200.0,,Candidate,,2016-10-21 06:00:00+00:00
24383,3422,James David Bullington,Derrick Lente,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24382,3422,James David Bullington,Jason Harper,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24381,3422,James David Bullington,Stephanie Garcia-Richard,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24380,3422,James David Bullington,Candie Sweetser,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24379,3422,James David Bullington,Georgene Louis,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24378,3422,James David Bullington,Sarah Maestas Barnes,200.0,,Candidate,,2016-12-22 07:00:00+00:00
19431,3422,James David Bullington,Rep. Jane Powdrell Culbert,200.0,,Candidate,,2015-10-20 06:00:00+00:00
24376,3422,James David Bullington,Daniel Ivey-Soto,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24374,3422,James David Bullington,Stuart Ingle,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24373,3422,James David Bullington,Lisa Torraco,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24372,3422,James David Bullington,Jacob Candelaria,200.0,,Candidate,,2016-10-07 06:00:00+00:00
19446,3422,James David Bullington,Rep. Jimmie Hall,200.0,,Candidate,,2015-11-10 07:00:00+00:00
24370,3422,James David Bullington,Jeff Steinborn,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24366,3422,James David Bullington,Sharon Clahschichilliage,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24365,3422,James David Bullington,Kelly Fajardo,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24363,3422,James David Bullington,Georgene Louis,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24362,3422,James David Bullington,Andy Nunez,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24359,3422,James David Bullington,Tim Lewis,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24358,3422,James David Bullington,Derrick Lente,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24357,3422,James David Bullington,Richard Martinez,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24369,3422,James David Bullington,Bill Soules,200.0,,Candidate,,2016-10-07 06:00:00+00:00
24368,3422,James David Bullington,Craig Brandt,200.0,,Candidate,,2016-10-07 06:00:00+00:00
19452,3422,James David Bullington,Rep. Andy Nunez,200.0,,Candidate,,2016-01-15 07:00:00+00:00
19456,3422,James David Bullington,Rep. Terry McMillan,200.0,,Candidate,,2015-11-10 07:00:00+00:00
24414,3422,James David Bullington,Don Tripp,200.0,,Candidate,,2016-12-10 07:00:00+00:00
19457,3422,James David Bullington,Rep. David Adkins,200.0,,Candidate,,2015-11-10 07:00:00+00:00
24364,3422,James David Bullington,Liz Thomson,200.0,,Candidate,,2016-10-07 06:00:00+00:00
19460,3422,James David Bullington,Rep. John Zimmerman,200.0,,Candidate,,2015-11-10 07:00:00+00:00
19473,3422,James David Bullington,Sen. john Pinto,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19474,3422,James David Bullington,Rep. Eliseo Alcon,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19475,3422,James David Bullington,Sen. Richard Martinez,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19478,3422,James David Bullington,Sen. Gerald Ortiz y Pino,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19479,3422,James David Bullington,Rep. James Roger Madalena,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19480,3422,James David Bullington,Rep. Debbie Rodella,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19481,3422,James David Bullington,Rep. Stephanie Garcia Richard,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19482,3422,James David Bullington,Rep. Jane Powdrell Culbert,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19484,3422,James David Bullington,Sen. Jacob Candelaria,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19490,3422,James David Bullington,Rep. David Adkins,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19491,3422,James David Bullington,Rep. Doreen Wonda Johnson,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19494,3422,James David Bullington,Rep. Alonzo Baldonado,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19497,3422,James David Bullington,Rep. Kelly Fajardo,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19500,3422,James David Bullington,Rep. Paul Pacheco,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19505,3422,James David Bullington,Rep. Sharon Clachischilliage,200.0,,Candidate,,2015-10-22 06:00:00+00:00
19509,3422,James David Bullington,Sen. Sue Wilson Beffort,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19510,3422,James David Bullington,Rep. Dennis Roch,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19511,3422,James David Bullington,Rep. Andy Nunez,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19512,3422,James David Bullington,Rep. Mo Maestas,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19513,3422,James David Bullington,Sem. Craig Brandt,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19514,3422,James David Bullington,Sen. Daniel Ivey-Soto,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19515,3422,James David Bullington,Sen. Lisa Torraco,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19516,3422,James David Bullington,Rep. Andres Romero,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19518,3422,James David Bullington,Rep. Patricio Ruiloba,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19519,3422,James David Bullington,Sen. Carroll Leavell,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19521,3422,James David Bullington,"Lonnie Talbert, County Commissioner",200.0,,Candidate,,2015-12-22 07:00:00+00:00
19522,3422,James David Bullington,Sen. Ted Barela,200.0,,Candidate,,2015-12-22 07:00:00+00:00
19523,3422,James David Bullington,Steven Michael Quezada for County Commission,200.0,,Candidate,,2015-12-22 07:00:00+00:00
16204,3422,James David Bullington,Antonio Moe Maestas,200.0,,Candidate,,2014-08-20 06:00:00+00:00
2708,3422,James David Bullington,Rep. Patty Lundstrom,200.0,,Candidate,,2011-09-08 06:00:00+00:00
2713,3422,James David Bullington,Rep. Patty Lundstrom,200.0,,Candidate,,2011-11-03 06:00:00+00:00
16261,3422,James David Bullington,Bobby Gonzales,200.0,,Candidate,,2014-10-09 06:00:00+00:00
16148,3422,James David Bullington,Sue Wilson Beffort,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16149,3422,James David Bullington,Craig Brandt,200.0,,Candidate,,2014-12-22 07:00:00+00:00
27502,3422,James David Bullington,Rep. George Dodge,200.0,,Candidate,,2017-10-26 06:00:00+00:00
16150,3422,James David Bullington,Jacob Candelaria,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16151,3422,James David Bullington,Stuart Ingle,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16152,3422,James David Bullington,Daniel Ivey-Soto,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16153,3422,James David Bullington,Linda Lopez,200.0,,Candidate,,2014-12-22 07:00:00+00:00
2714,3422,James David Bullington,Rep. Conrad James,200.0,,Candidate,,2011-11-02 06:00:00+00:00
16154,3422,James David Bullington,Richard Martinez,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16155,3422,James David Bullington,Cisco McSorley,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16156,3422,James David Bullington,Mark Moores,200.0,,Candidate,,2014-12-22 07:00:00+00:00
2719,3422,James David Bullington,Rep. Gail Chasey,200.0,,Candidate,,2011-11-11 07:00:00+00:00
16157,3422,James David Bullington,Howie Morales,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16158,3422,James David Bullington,Jerry Ortiz y Pino,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16159,3422,James David Bullington,Michael Padilla,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16160,3422,James David Bullington,Sander Rue,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16161,3422,James David Bullington,Clemente Sanchez,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16162,3422,James David Bullington,John Sapien,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16163,3422,James David Bullington,John Arthur Smith,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16164,3422,James David Bullington,Bill Soules,200.0,,Candidate,,2014-12-22 07:00:00+00:00
16175,3422,James David Bullington,Rod Montoya,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16177,3422,James David Bullington,Harrison Todacheene,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16179,3422,James David Bullington,Sharon Clahchischilliage,200.0,,Candidate,,2014-08-20 06:00:00+00:00
2721,3422,James David Bullington,Rep. Tom Taylor,200.0,,Candidate,,2011-11-29 07:00:00+00:00
2722,3422,James David Bullington,Rep. Jimmie Hall,200.0,,Candidate,,2011-11-16 07:00:00+00:00
2726,3422,James David Bullington,Sen. Pete Campos,200.0,,Candidate,,2011-12-06 07:00:00+00:00
16181,3422,James David Bullington,Doreen Johnson,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16184,3422,James David Bullington,Teresa Smith de Cherif,200.0,,Candidate,,2014-08-20 06:00:00+00:00
28567,3422,James David Bullington,Re-Elect Jimmie Hall,200.0,,Candidate,,2018-03-15 06:00:00+00:00
28566,3422,James David Bullington,Friends of Stephanie Garcia-Richard,200.0,,Candidate,,2018-03-15 06:00:00+00:00
28565,3422,James David Bullington,Michelle Lujan-Grisham for Governor,200.0,,Candidate,,2018-03-04 07:00:00+00:00
16186,3422,James David Bullington,Kelly Fajardo,200.0,,Candidate,,2014-08-20 06:00:00+00:00
28611,3422,James David Bullington,Elect Monica Youngblood,200.0,,Candidate,,2018-03-27 06:00:00+00:00
2732,3422,James David Bullington,Rep. Mimi Stewart,200.0,,Candidate,,2011-12-08 07:00:00+00:00
16188,3422,James David Bullington,Patty Lundstrom,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16192,3422,James David Bullington,Patricio Ruiloba,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16197,3422,James David Bullington,Patricia Roybal Caballero,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16206,3422,James David Bullington,Deborah Armstrong,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16213,3422,James David Bullington,Liz Thomson,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16215,3422,James David Bullington,Conrad James,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16217,3422,James David Bullington,Christine Trujillo,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16219,3422,James David Bullington,Georgene Louis,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16221,3422,James David Bullington,David Adkins,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16223,3422,James David Bullington,Nate Gentry,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16225,3422,James David Bullington,Dona Irwin,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16228,3422,James David Bullington,Bill McCamley,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16230,3422,James David Bullington,Jeff Steinborn,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16231,3422,James David Bullington,Phillip Archuleta,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16232,3422,James David Bullington,Andy Nunez,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16233,3422,James David Bullington,Rodolfo Martinez,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16234,3422,James David Bullington,Debbie Rodella,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16235,3422,James David Bullington,Bobby Gonzales,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16236,3422,James David Bullington,Stephanie Garcia Richard,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16241,3422,James David Bullington,Zach Cook,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16242,3422,James David Bullington,Jason Harper,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16243,3422,James David Bullington,Tim Lewis,200.0,,Candidate,,2014-08-20 06:00:00+00:00
16245,3422,James David Bullington,George Dodge,200.0,,Candidate,,2014-08-20 06:00:00+00:00
2734,3422,James David Bullington,Sen. Richard Martinez,200.0,,Candidate,,2011-12-22 07:00:00+00:00
16254,3422,James David Bullington,Tim Lewis,200.0,,Candidate,,2014-10-09 06:00:00+00:00
16306,3422,James David Bullington,Lucky Varela,200.0,,Candidate,,2014-10-22 06:00:00+00:00
16311,3422,James David Bullington,Aubrey Dunn,200.0,,Candidate,,2014-10-30 06:00:00+00:00
16312,3422,James David Bullington,Christine Trujillo,200.0,,Candidate,,2014-10-30 06:00:00+00:00
2750,3422,James David Bullington,Rep. Ben Lujan,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2751,3422,James David Bullington,Rep. Ken Martinez,200.0,,Candidate,,2011-12-15 07:00:00+00:00
16327,3422,James David Bullington,Debbie O'Malley,200.0,,Candidate,,2014-10-31 06:00:00+00:00
2752,3422,James David Bullington,Rep. Tom Taylor,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2753,3422,James David Bullington,Sen. Carlos Cisneros,200.0,,Candidate,,2011-12-15 07:00:00+00:00
16329,3422,James David Bullington,Diana Duran,200.0,,Candidate,,2014-08-26 06:00:00+00:00
16330,3422,James David Bullington,Maggie T. Oliver,200.0,,Candidate,,2014-08-26 06:00:00+00:00
12984,3422,James David Bullington,Rep. Tomas Salazar,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12959,3422,James David Bullington,Rep. Mary Helen Garcia,200.0,,Candidate,,2014-03-21 06:00:00+00:00
12963,3422,James David Bullington,Howie Morales for Governor,200.0,,Candidate,,2014-04-14 06:00:00+00:00
30784,3422,James David Bullington,Rep. Patty Lundstrom,200.0,,Candidate,,2018-09-18 06:00:00+00:00
30783,3422,James David Bullington,Rep. Matt McQueen,200.0,,Candidate,,2018-09-01 06:00:00+00:00
12964,3422,James David Bullington,Alan Webber for Governor,200.0,,Candidate,,2014-04-14 06:00:00+00:00
2754,3422,James David Bullington,Rep. Andy Nunez,200.0,,Candidate,,2011-12-15 07:00:00+00:00
30777,3422,James David Bullington,Garrett VeneKlasen,200.0,,Candidate,,2018-06-04 06:00:00+00:00
12965,3422,James David Bullington,Linda Lopez for Governor,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12966,3422,James David Bullington,Tim Keller for Auditor,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12967,3422,James David Bullington,Hector Balderas for Attorney General,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12969,3422,James David Bullington,Harrison Todacheene for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
2755,3422,James David Bullington,Rep. James Strickler,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2756,3422,James David Bullington,Rep. Debbie Rodella,200.0,,Candidate,,2011-12-15 07:00:00+00:00
2757,3422,James David Bullington,Rep. Jimmie Hall,200.0,,Candidate,,2011-12-15 07:00:00+00:00
12970,3422,James David Bullington,Andrew Barreras for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
2758,3422,James David Bullington,Rep. Ed Sandoval,200.0,,Candidate,,2011-12-15 07:00:00+00:00
12971,3422,James David Bullington,Rep. Patty Lundstrom,200.0,,Candidate,,2014-04-21 06:00:00+00:00
19390,3422,James David Bullington,Don Tripp Speaker PAC,200.0,,Political Contribution,,2015-09-19 06:00:00+00:00
12974,3422,James David Bullington,Javier Martinez for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12976,3422,James David Bullington,Rep. Mary Helen Garcia,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12977,3422,James David Bullington,Rep. Nick Salazar,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12978,3422,James David Bullington,James Townsend for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12980,3422,James David Bullington,Randy Crowder for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12981,3422,James David Bullington,Wade Lopez for Representative,200.0,,Candidate,,2014-04-14 06:00:00+00:00
12031,3422,James David Bullington,Gary King,200.0,,Candidate,,2013-09-04 06:00:00+00:00
12047,3422,James David Bullington,Rep. Sandra Jeff,200.0,,Candidate,,2013-12-19 07:00:00+00:00
12030,3422,James David Bullington,Rep. Nate Cote,200.0,,Candidate,,2013-08-29 06:00:00+00:00
12041,3422,James David Bullington,Rep. Emily Kane,200.0,,Candidate,,2013-11-05 07:00:00+00:00
35824,3422,James David Bullington,Sen. Joseph Cervantes,200.0,,Candidate,,2019-12-02 07:00:00+00:00
8900,3422,James David Bullington,Sen. Carlos Cisneros,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8847,3422,James David Bullington,Stephen Easely,200.0,,Candidate,,2012-10-17 06:00:00+00:00
8897,3422,James David Bullington,Sen. George Munoz,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8902,3422,James David Bullington,Sen. Pete Campos,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8903,3422,James David Bullington,Sen. John Sapien,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8904,3422,James David Bullington,Sen. John Sapien,200.0,,Candidate,,2012-08-01 06:00:00+00:00
